"Project Title","Principal Recipient","Donor","Partner","Total Townships","Total Target Population","Total Tested","Total Treated","Total Investigated","Start Date","End Date","Duration (months)","Province / Township Name","Latitude","Longitude","Target Population","Investigated","Tested","Positive Case","Country","SR"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Gyobingauk","18.259890","95.655590","","0","145","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Letpadan","17.778000","95.755290","","0","18","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Minhla (Bago West)","17.974890","95.719050","","0","82","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Nattalin","18.437530","95.548310","","0","430","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Okpho","18.131220","95.672768","","0","73","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Padaung","18.718970","95.154530","","0","51","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Paukkhaung","18.902800","95.548190","","0","0","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Paungde","18.488470","95.517210","","0","23","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Thayarwady","17.655410","95.787285","","0","911","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Zigon","18.337460","95.624039","","0","37","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Bhamo","24.258930","97.238410","","0","458","57","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Hpakant","25.616800","96.316122","","0","1816","2","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mansi","24.159621","97.297106","","0","6","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mogaung","25.305744","96.943384","","0","29","3","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mohnyin","24.776057","96.376198","","0","113","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Momauk","24.250151","97.349825","","0","598","157","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Myitkyina","25.380488","97.393355","","0","407","47","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Shwegu","24.236947","96.836061","","0","37","6","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Waingmaw","25.353990","97.445810","","0","109","9","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Loikaw","19.676240","97.229930","","0","305","4","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Hpa-An","16.885764","97.686909","","0","228","2","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kawkareik","16.515531","98.299960","","0","11","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyainseikgyi","16.046791","98.183222","","0","113","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Myawaddy","16.686300","98.546700","","0","255","16","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Gangaw","22.244210","94.196820","","0","378","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mindon","19.347293","94.732941","","0","8","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Minhla (Magway)","17.974890","95.719053","","0","115","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pwintbyu","20.364335","94.668334","","0","21","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Salin","20.578200","94.658363","","0","139","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Thayet","19.322503","95.178155","","0","78","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Madaya","22.220360","96.116392","","0","556","2","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mogoke","22.922391","96.515402","","0","208","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Patheingyi","22.013563","96.155303","","0","524","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pyinoolwin","22.014972","96.457341","","0","322","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Singu","22.548781","95.997993","","0","464","21","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Thazi","20.851189","96.057380","","0","77","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Yamethin","20.431500","96.138466","","0","205","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Bilin","17.289870","97.209311","","0","17","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Chaungzon","16.353248","97.552484","","0","34","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyaikmaraw","16.374445","97.764106","","0","100","3","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyaikto","17.318556","97.089890","","0","409","4","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mawlamyine","16.485591","97.635931","","0","602","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mudon","16.278120","97.744777","","0","139","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Paung","16.626785","97.457718","","0","23","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Thanbyuzayat","15.968700","97.735300","","0","232","5","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Thaton","16.919501","97.361798","","0","220","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Ye","15.256858","97.859233","","0","368","16","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Lewe","19.644670","96.120069","","0","300","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pyinmana","19.737099","96.207946","","0","672","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Tatkon","20.131411","96.203965","","0","29","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyauktaw","20.844957","92.973820","","0","89","10","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Minbya","20.365523","93.273690","","0","22","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mrauk-U","20.592845","93.288440","","0","93","4","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pauktaw","20.181984","93.067169","","0","32","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Sittwe","20.147266","92.886506","","0","1838","4","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Indaw","24.228515","96.147670","","0","47","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kanbalu","23.243053","95.558860","","0","133","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Katha","24.183633","96.333668","","0","524","11","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Monywa","22.123679","95.137633","","0","492","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pale","21.935147","94.875863","","0","236","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Sagaing","21.881079","95.963311","","0","39","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Salingyi","21.974990","95.088980","","0","95","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Shwebo","22.568960","95.697486","","0","531","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Tigyaing","23.755515","96.147329","","0","96","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Yinmabin","22.077789","94.900139","","0","71","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kengtung","21.293885","99.623600","","0","382","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Tachileik","20.455041","99.886033","","0","46","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Hseni","23.747200","98.053600","","0","31","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Hsipaw","22.658938","97.294103","","0","119","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kutkai","23.459609","97.947413","","0","240","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kyaukme","22.543719","97.056713","","0","149","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Lashio","22.955765","97.777467","","0","1807","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Mongmit","23.134220","96.667991","","0","96","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Muse","23.988886","97.902652","","0","144","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Namhkan","23.847000","97.682800","","0","190","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Nawnghkio","22.332030","96.790950","","0","72","1","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Hopong","20.799433","97.172238","","0","19","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Kalaw","20.644178","96.578640","","0","565","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Lawksawk","21.256635","96.866177","","0","18","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pekon","19.864483","97.018308","","0","78","2","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Pindaya","20.942580","96.663794","","0","60","0","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Taunggyi","20.776773","97.037979","","0","126","3","Myanmar","Myanmar country component"
"Quality Diagnosis and Standard Treatment of Malaria (QDSTM) Project","UNOPS","GF-RAI2E grant","Myanmar Medical Association (MMA)","110","84 910","50765","468","9","12/01/2018","12/31/2020","36","Ywangan","21.163815","96.443291","","0","49","1","Myanmar","Myanmar country component"
